0,Wooden Spoon,1,9,Derailers,League Cup 23/24
0,The Ivy,8,2,Wooden Spoon,League Cup 23/24
0,Derailers,9,1,The Ivy,League Cup 23/24
0,The Legion,5,5,Ards Rangers,League Cup 23/24
0,Hardford,8,2,The Legion,League Cup 23/24
0,Ards Rangers,6,4,Hardford,League Cup 23/24
0,The Sandpiper,0,10,Railway,League Cup 23/24
0,Bangor FC ,7,3,The Sandpiper,League Cup 23/24
0,Railway,7,3,Bangor FC ,League Cup 23/24
0,Lone Rangers,6,4,First & Last,League Cup 23/24
0,The Pub,4,6,The Tower,League Cup 23/24
0,First & Last,4,6,The Tower,League Cup 23/24
0,Lone Rangers,5,5,The Pub,League Cup 23/24
0,The Pub,3,7,First & Last,League Cup 23/24
0,The Tower,2,8,Lone Rangers,League Cup 23/24
0,Derailers,7,4,Bangor FC ,League Cup 23/24
0,Ards Rangers,2,6,The Tower,League Cup 23/24
0,Hardford,2,6,Lone Rangers,League Cup 23/24
0,The Ivy,1,10,Railway,League Cup 23/24
0,The Legion,4,6,First & Last,League Cup 23/24
0,Hardford,5,5,The Sandpiper,League 23/24
0,The Tower,5,5,Bangor FC ,League 23/24
0,The Ivy,4,6,Derailers,League 23/24
0,First & Last,8,2,The Pub,League 23/24
0,Wooden Spoon,4,6,Railway,League 23/24
0,The Legion,3,7,Ards Rangers,League 23/24
0,Railway,8,2,The Legion,League 23/24
0,The Pub,4,6,Wooden Spoon,League 23/24
0,Derailers,9,1,First & Last,League 23/24
0,Bangor FC ,3,7,The Ivy,League 23/24
0,The Sandpiper,2,8,The Tower,League 23/24
0,Lone Rangers,9,1,Hardford,League 23/24
0,The Tower,0,0,Lone Rangers,League 23/24
0,The Ivy,6,4,The Sandpiper,League 23/24
0,First & Last,3,7,Bangor FC ,League 23/24
0,Derailers,7,3,Wooden Spoon,League 23/24
0,The Legion,5,5,The Pub,League 23/24
0,Ards Rangers,7,3,Railway,League 23/24
0,The Pub,4,6,Ards Rangers,League 23/24
0,Derailers,7,3,The Legion,League 23/24
0,Bangor FC ,6,4,Wooden Spoon,League 23/24
0,The Sandpiper,6,4,First & Last,League 23/24
0,Lone Rangers,7,3,The Ivy,League 23/24
0,Hardford,3,7,The Tower,League 23/24
0,The Ivy,6,4,Hardford,League 23/24
0,First & Last,3,7,Lone Rangers,League 23/24
0,The Sandpiper,2,8,Wooden Spoon,League 23/24
0,The Legion,2,8,Bangor FC ,League 23/24
0,Ards Rangers,5,5,Derailers,League 23/24
0,Railway,7,3,The Pub,League 23/24
0,Derailers,8,2,Railway,League 23/24
0,Bangor FC ,6,4,Ards Rangers,League 23/24
0,The Sandpiper,5,5,The Legion,League 23/24
0,Lone Rangers,8,2,Wooden Spoon,League 23/24
0,Hardford,1,9,First & Last,League 23/24
0,The Tower,4,6,The Ivy,League 23/24
0,First & Last,6,4,The Tower,League 23/24
0,Wooden Spoon,3,7,Hardford,League 23/24
0,The Legion,2,8,Lone Rangers,League 23/24
0,Ards Rangers,7,3,The Sandpiper,League 23/24
0,Railway,6,4,Bangor FC ,League 23/24
0,The Pub,3,7,Derailers,League 23/24
0,Bangor FC ,9,1,The Pub,League 23/24
0,The Sandpiper,4,6,Railway,League 23/24
0,Lone Rangers,5,5,Ards Rangers,League 23/24
0,Hardford,7,3,The Legion,League 23/24
0,The Tower,8,2,Wooden Spoon,League 23/24
0,First & Last,5,5,The Ivy,League 23/24
1,Wooden Spoon,0,0,The Ivy,League 23/24
1,The Legion,0,0,The Tower,League 23/24
1,Ards Rangers,0,0,Hardford,League 23/24
1,Railway,0,0,Lone Rangers,League 23/24
1,The Pub,0,0,The Sandpiper,League 23/24
0,Derailers,0,0,Bangor FC ,League 23/24
0,The Sandpiper,0,0,Derailers,League 23/24
0,Lone Rangers,0,0,The Pub,League 23/24
